﻿GEMCO,Gemeente,BEHEERDER,BOOMTYPE,STANDPLAATS,NEDBOOMSOORT,LATBOOMSOORT,DIAMETER,BOOMHOOGTE,AANLEGJAAR,INSPECTIEDATUM,BESLUIT,INSPECTIEJAAR,Timestamp,X,Y
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Beverboom,Magnolia 'Galaxy',< 20,< 6,2010,20210903000000,Geen,2024,20240328,92910.256,429584.898
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Oosterse plataan,Platanus orientalis,30 - 50,12 - 18,2005,20210908000000,Begeleidingssnoei,2024,20240328,92112.118,430248.035
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Smalbladige es cv.,Fraxinus angustifolia 'Raywood',20 - 30,6 - 12,2005,20210906000000,Onderhoudssnoei,2024,20240328,92125.669,429968.379
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zwarte walnoot,Juglans nigra,< 20,< 6,2010,20230606000000,Begeleidingssnoei,2023,20240328,88934.424,430066.125
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91434.244,430474.102
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,30 - 50,< 6,2012,20230519000000,Specifieke snoei,2023,20240328,88482.2321397555,430398.527997901
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Heesterbeplanting,Japanse sierkers cv. (zuilvorm),Prunus serrulata 'Amanogawa',< 20,< 6,2013,20230522000000,Geen,2023,20240328,87905.4595055734,430665.373578121
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Veldesdoorn,Acer campestre,30 - 50,6 - 12,1980,20230522000000,Onderhoudssnoei,2023,20240328,87880.583,430473.03
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zweedse meelbes,Sorbus intermedia,< 20,< 6,2010,20230606000000,Begeleidingssnoei,2023,20240328,88652.551,429664.256
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Heesterbeplanting,Zwarte els,Alnus glutinosa,< 20,< 6,1995,20230523000000,Specifieke snoei,2023,20240328,88917.876,429715.575
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,30 - 50,< 6,2008,20210913000000,Specifieke snoei,2024,20240328,92385.404,430320.951
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Professor Sprenger',< 20,< 6,2012,20230523000000,Geen,2023,20240328,88234.0772117404,430234.739403697
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Moeraseik,Quercus palustris,< 20,6 - 12,2015,20230605000000,Begeleidingssnoei,2023,20240328,88863.744540198,429906.254871246
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Japanse sierkers cv.,Prunus serrulata 'Kanzan',30 - 50,6 - 12,2000,20210903000000,Geen,2024,20240328,93032.258,429577.028
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Piramidale eik,Quercus robur 'Fastigiata',< 20,< 6,2016,20230519000000,Begeleidingssnoei,2023,20240328,88112.0416003715,430520.464882375
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Amberboom cv. (zuilvorm),Liquidambar styraciflua 'Fastigiata',< 20,< 6,2016,20230519000000,Begeleidingssnoei,2023,20240328,88267.8420146672,430576.985106649
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Amberboom cv. (zuilvorm),Liquidambar styraciflua 'Fastigiata',< 20,< 6,2016,20230519000000,Begeleidingssnoei,2023,20240328,88267.0256577709,430580.868317832
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Amberboom cv. (zuilvorm),Liquidambar styraciflua 'Fastigiata',< 20,< 6,2016,20230519000000,Begeleidingssnoei,2023,20240328,88268.6804352635,430573.410787265
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Heesterbeplanting,Amberboom cv.,Liquidambar styraciflua 'Worplesdon',< 20,< 6,2016,20230522000000,Onderhoudssnoei,2023,20240328,87947.8421231279,430842.009547283
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Heesterbeplanting,Amberboom cv.,Liquidambar styraciflua 'Worplesdon',< 20,< 6,2016,20230522000000,Onderhoudssnoei,2023,20240328,87945.248296496,430843.197733741
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Heesterbeplanting,Amberboom cv.,Liquidambar styraciflua 'Worplesdon',< 20,< 6,2016,20230522000000,Onderhoudssnoei,2023,20240328,87950.189350415,430841.143749118
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,30 - 50,< 6,2000,20230622000000,Geen,2023,20240328,89341.961,430437.083
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Italiaanse populier,Populus nigra 'Italica',30 - 50,< 6,1990,20230622000000,Specifieke snoei,2023,20240328,89253.8171355432,430751.465866637
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zomereik,Quercus robur,30 - 50,6 - 12,2000,20230620000000,Onderhoudssnoei,2023,20240328,89315.255,430274.461
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zwarte berk,Betula nigra,20 - 30,6 - 12,2010,20210913000000,Begeleidingssnoei,2024,20240328,92431.007,430344.043
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zwarte berk,Betula nigra,< 20,6 - 12,2012,20210913000000,Begeleidingssnoei,2024,20240328,92422.086,430177.71
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91499.2180638962,430341.145536578
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Ruw gras,Schietwilg,Salix alba,20 - 30,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,92314.8205354222,429580.734445026
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Ruw gras,Schietwilg,Salix alba,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,92335.5220385444,429604.599040348
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Begeleidingssnoei,2024,20240328,92435.8922225038,429457.721779286
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilveresdoorn,Acer saccharinum,20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91507.386829766,430203.084552541
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',20 - 30,6 - 12,2010,20210922000000,Begeleidingssnoei,2024,20240328,92004.159,430520.859
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Kruidenrijk gras,Schietwilg cv.,Salix alba 'Chermesina',30 - 50,12 - 18,2000,20210924000000,Geen,2024,20240328,92588.8701944602,429351.968791402
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,6 - 12,2000,20210924000000,Onderhoudssnoei,2024,20240328,92667.3283247164,429293.875523523
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91575.6869941488,430393.78014075
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2023,,,2024,20240328,91555.7956815735,430380.254048199
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Kruidenrijk gras,Schietwilg,Salix alba,30 - 50,< 6,2010,20210922000000,Geen,2024,20240328,92896.3939445493,429165.400419366
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Kruidenrijk gras,Schietwilg,Salix alba,30 - 50,< 6,2010,20210922000000,Geen,2024,20240328,92933.492575246,429243.217071143
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Geen,2024,20240328,91815.685,429908.702
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Zoete kers cv.,Prunus avium 'Plena',30 - 50,6 - 12,2000,20210924000000,Geen,2024,20240328,91849.539,429887.581
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91765.371,430178.542
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Zwarte els,Alnus glutinosa,30 - 50,6 - 12,2008,20210922000000,Begeleidingssnoei,2024,20240328,92060.058,430442.379
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Rode esdoorn cv.,Acer rubrum 'Scanlon',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91729.022,430108.499
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige els,Alnus x spaethii 'Spaeth',30 - 50,12 - 18,2000,20210924000000,Geen,2024,20240328,91892.856,429735.936
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Italiaanse populier,Populus nigra 'Italica',30 - 50,< 6,2005,20210913000000,Specifieke snoei,2024,20240328,92291.348,430228.989
