﻿GEMCO,Gemeente,AFBEELDING,AFBEELDING2,STD_KUNSTWERKTYPE,TIMESTAMP
0489,Barendrecht,,16B126B3-394E-4E7C-A338-72C294A3884E,Trap,20240327
0489,Barendrecht,,B14C69D1-1447-4D95-8126-AE1F5F002EEC,Trap,20240327
0489,Barendrecht,591675FE-D03D-48F8-B663-016BA4CA101E,89D96C84-DEF9-4C88-B606-478929AA0974,Trap,20240327
0489,Barendrecht,020B2FEC-C129-4B3D-B64B-900C16BA9D2F,30FC48A2-C88C-416A-B3D9-3C7C06C40AE0,Fiets-voetbrug,20240327
0489,Barendrecht,C61EE963-59FC-479B-9D7A-3DF09C1BC5D3,CE1D5DF3-1D7A-4904-80AD-54F9B567C333,Verkeersbrug,20240327
0489,Barendrecht,6C7A8389-6284-4C47-A0A6-C0C2BD6AA985,11626BE0-B7C3-4307-B971-D671D7611421,Fiets-voetbrug,20240327
0489,Barendrecht,6AAE12DD-B051-455F-B4E1-076C1D1789B8,6EB5F738-EF3D-4949-8C4A-DD055D95E620,Walmuur,20240327
0489,Barendrecht,9A0F8F0A-6EB5-4D0F-959C-03938FCD1F99,25389275-BFB8-450B-B633-E134FC964809,Fiets-voetbrug,20240327
0489,Barendrecht,,09B60F83-0A8B-48FD-A90C-A91C30084606,Trap,20240327
0489,Barendrecht,,E0B92BEB-3CA6-463A-A906-EAC5CC831B78,Trap,20240327
0489,Barendrecht,,5D03C0C0-1A00-4237-BD26-F3802AF89CCF,Trap,20240327
0489,Barendrecht,,BC9A9065-D2F1-4560-8AA8-6200952F99D2,Trap,20240327
0489,Barendrecht,,634E9D1B-42A8-4F2A-BA75-9918A4F56D70,Trap,20240327
0489,Barendrecht,,26BB515C-E08F-4491-BE11-1BFCB6C0B6D8,Trap,20240327
0489,Barendrecht,,B2586FAC-3689-429C-B239-093854AAC720,Trap,20240327
0489,Barendrecht,A8BD77CB-7A40-4708-88A0-8552D991DC3C,ED3FD23D-1C7B-4571-8006-6457B07D3DBB,Fiets-voetbrug,20240327
0489,Barendrecht,2EF4A1B3-5465-4BEA-8EA5-031C976517F2,CA4D8C59-3E66-4206-9CE6-0BBCB18A7A96,Fiets-voetbrug,20240327
0489,Barendrecht,76CA7791-302E-42F8-938E-94F08A17F1FA,4044C803-2026-4DA2-836F-9AA34628FA7B,Fiets-voetbrug,20240327
0489,Barendrecht,D616FD17-2F29-458A-8044-C791D4F86315,8A556637-D10A-47B6-AA6D-9ABE31BC2E3C,Fiets-voetbrug,20240327
0489,Barendrecht,D9FF72B5-2DEC-402D-9871-871E7ACE7D90,061801BD-0E8C-4817-90F9-2EEAF518397A,Fiets-voetbrug,20240327
0489,Barendrecht,2B85201F-173F-465C-A4F1-E61F7FC788E1,45DF89EE-58CB-4E46-9B1E-53DF1E6485AA,Fiets-voetbrug,20240327
0489,Barendrecht,11BA73F4-18CF-4F35-B52F-8C9AB8CF8D75,406E2B11-C870-492B-AADB-5A507E899ED6,Keermuur,20240327
0489,Barendrecht,4F188B63-7FCA-423F-967E-4FC84456FFB1,61ED3E4A-4C05-4BE7-88C2-DAFF5419CA49,Fiets-voetbrug,20240327
0489,Barendrecht,5F145D6D-724E-40CC-8B03-48BD1DA667D9,11D11A82-B251-4A30-8D70-336EE27E0374,Fiets-voetbrug,20240327
0489,Barendrecht,0529BA7D-FC12-4779-9EB9-AA8C4B5B0A3D,1495AD45-2693-4F9F-9E32-D47F81EC6073,Fiets-voetbrug,20240327
0489,Barendrecht,,2D5A8633-DA8B-41D4-A7C1-DE33024BD9E0,Trap,20240327
0489,Barendrecht,E94790BE-EB22-482E-9FD1-88D1F7A469A4,8F078A23-4694-4912-9407-D74CE652A18D,Tunnel,20240327
0489,Barendrecht,,70284DEE-4DB3-42E3-A0B1-1385EC04B459,Trap,20240327
0489,Barendrecht,D3EB32BE-85C7-4531-964A-C2FCC34C8289,EBCEE205-1AFC-494C-AEBE-984CF9C0FB55,Verkeersbrug,20240327
0489,Barendrecht,D59C2DBC-D0F6-4B3B-BC1B-CFE534281003,6A9152C2-BCEB-405B-80C0-08F49D38A872,Duikerbrug,20240327
0489,Barendrecht,7D203D77-BB49-4E64-95EE-0CCFF3FAF395,35668BE0-3B45-402F-8543-14FEC1A58542,Keermuur,20240327
0489,Barendrecht,350EAD92-05EC-472C-B60A-6A0DB4D3DDE2,0A03D2FD-EA42-489E-9BF5-4F43222B76BB,Damwand,20240327
0489,Barendrecht,92E71014-7EBF-417C-A4E1-E57E5C5792C3,5A044A48-4C79-4750-96CE-CBDCC1CC99DF,Fiets-voetbrug,20240327
0489,Barendrecht,140B4A10-30DD-41D4-BC91-46EFFB9881C4,BD6159F3-5DC2-4C7E-8A6E-7ADF00E05B13,Fiets-voetbrug,20240327
0489,Barendrecht,,F13B2052-54AA-4166-8D67-291909E52657,Trap,20240327
0489,Barendrecht,A231476B-5E5E-44AE-8A61-6C34EEA0FDFB,D73FD37C-2D15-4F2F-9BC8-7D9E278C679F,Fiets-voetbrug,20240327
0489,Barendrecht,241CD804-3D94-446F-85F4-D637597B120A,E3F0A31F-B938-4A9D-906E-278A8E200366,Fiets-voetbrug,20240327
0489,Barendrecht,53850FF9-9573-47BB-BB03-AEBB4E32D463,0DB9475A-54A4-4803-9D0F-4C32EFD8049E,Fiets-voetbrug,20240327
0489,Barendrecht,FDCE6978-1C69-4D07-BBF2-1A20B92D9F09,E5C0ECD5-1FE2-4BC1-B713-1E5A9471EA57,Fiets-voetbrug,20240327
0489,Barendrecht,47A64C40-ABB2-4079-8CC6-CB309C87963E,EBE7A2AC-6E29-4AC6-AA68-0F3157E48009,Fiets-voetbrug,20240327
0489,Barendrecht,,51B39B8C-85B0-4F5E-9DCD-3DB80ABC1EF3,Trap,20240327
0489,Barendrecht,7AAFBE4E-1EE6-4913-8E4A-DDB7D07C7D06,7364A44C-8B33-47A0-97AD-2425EB6379BC,Verkeersbrug,20240327
0489,Barendrecht,2BD0311F-D52D-4DBD-98D3-CFB2DCD9A5DD,BDB2C3EE-775F-48A7-8976-C51098DF9231,Verkeersbrug,20240327
0489,Barendrecht,E8EAA150-1A72-46AE-86FE-8D85D840349A,1B330ACB-0313-4B10-9E58-412C5D0AE6E4,Glooiing,20240327
0489,Barendrecht,B3B7676F-F92C-4FD5-9189-7422222805F7,075B530B-27BF-4DDB-BC6F-6787BBC8FD49,Glooiing,20240327
0489,Barendrecht,6C5846E8-BD0A-4259-B6C7-05971F490CB7,5642870C-EB97-4193-B96F-9D45B7DF741C,Glooiing,20240327
0489,Barendrecht,9C59E101-8A64-4FBC-8DB1-DC4E1FCD06F0,5DF3CD1E-DA9A-460E-BB28-03E205389991,Glooiing,20240327
0489,Barendrecht,,0FAB62F1-415F-414D-9F99-E561830BAF24,Trap,20240327
0489,Barendrecht,,FC367D51-9D93-452B-A0D8-B920CD8D3CA6,Trap,20240327
0489,Barendrecht,CA979BAF-0242-4C59-B8DB-29FAD94FAB0E,4D665230-A0CF-48E5-8124-D4EC82B321D3,Fiets-voetbrug,20240327
0489,Barendrecht,7B5EFE70-A28A-45E9-93F3-EEB04DFAE0A5,ABD8C407-1BB9-4E09-AAC8-50AFEDDED835,Verkeersbrug,20240327
0489,Barendrecht,,5F424B50-07AD-491D-ACBE-CF883CBFF84B,Trap,20240327
0489,Barendrecht,,FD1DDB55-32DD-4C26-97AB-15CACE090583,Trap,20240327
0489,Barendrecht,949CF7F2-A952-4E39-9FF6-61244FA32714,,Trap,20240327
0489,Barendrecht,893DD3A6-ED45-4E57-8F00-FF9945E9B210,3E2E20AC-7455-4C94-9BB6-3DC3D2828A29,Damwand,20240327
0489,Barendrecht,60FCD550-4392-4789-8A55-31B82A7485DA,265CEBFE-073E-44D9-819F-336D5FFDD024,Damwand,20240327
