﻿GEMCO,Gemeente,STD_PERSLEIDINGTYPE,AANLEGJAAR,STD_MATERIAAL_RIOOLLEIDING,STD_BUISTYPE,OBJECT_GUID,Timestamp
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,580766915CC906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 160,580766915DB506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915DB706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915DB806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766915DBB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 63,580766915CD506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 63,580766915CD606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 63,580766915CD706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 63,580766915CD806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 63,580766915CD906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,580766915CDA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,580766915CDB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,580766915CDD06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766915DEE06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766915DF906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766915DFC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766915DFD06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1989,PVC,rond 160,580766915DFF06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Staal,rond 110,580766915E0206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1984,PVC,rond 75,580766915E0306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1973,PVC,rond 110,580766915E1306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1989,HDPE,rond 110,580766915E1406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,HDPE,rond 90,580766915E1506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766915C2206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766915C2306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766915C2406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766915C2506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766915C2606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766915C2806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,58076691593106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 75,58076691593206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,58076691593306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,58076691593406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2008,HDPE,rond 200,58076691593706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A4406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A4506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A4906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,58076691584106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,58076691584206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,58076691584306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691584506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691584606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691584806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691584906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691584A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691584D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691584F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691585006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691585106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915AA906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915AAA06E1E053020A990AFEB1,20240327
